Government Procurement Card Transactions December 2021,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category
07/12/2021,Morrisons ,13.24,CORPORATE POLICY MAKING,chairmans allowance
07/12/2021,Morrisons ,10.19,CORPORATE POLICY MAKING,chairmans allowance
07/12/2021,Morrisons ,21.87,CORPORATE POLICY MAKING,chairmans allowance
07/12/2021,Morrisons ,76.3,CORPORATE POLICY MAKING,chairmans allowance
13/12/2021,AMAZON 2 ,8.42,CORPORATE POLICY MAKING,stationery
23/11/2021,Trainline,16.28,CORPORATE POLICY MAKING,members travel & subsistence
16/12/2021,Norwich OB,48.5,CORPORATE POLICY MAKING,members travel & subsistence
10/12/2021,Tesco,2,CORPORATE POLICY MAKING,stationery
03/12/2021,Chartered Institute of Environmental Health,239,POLLUTION CONTROL,professional fees
03/12/2021,Chartered Institute of Environmental Health,239,POLLUTION CONTROL,professional fees
03/12/2021,Chartered Institute of Environmental Health,239,POLLUTION CONTROL,professional fees
17/12/2021,Chartered Institute of Environmental Health,239,OCCUPATIONAL & CORPORATE H & S,subscriptions
14/12/2021,Chartered Institute of Environmental Health,239,GENERAL PUBLIC HEALTH EXPENSES,subscriptions
10/12/2021,Chartered Institute of Environmental Health,239,FOOD SAFETY / HYGIENE,professional fees
10/12/2021,Chartered Institute of Environmental Health,239,FOOD SAFETY / HYGIENE,professional fees
10/12/2021,Chartered Institute of Environmental Health,179,FOOD SAFETY / HYGIENE,professional fees
17/12/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services
17/12/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services
17/12/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services
25/11/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services
25/11/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services
26/11/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services
02/12/2021,Amazon,20.83,POLLUTION CONTROL,equipment - general
07/12/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services
07/12/2021,Arco Safety,99.46,ENV PROTECTION ACT - CLEANSING,hired services
21/12/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services
30/11/2021,Paperturn,67.2,COMMUNITY DEVELOPMENT,marketing and promotion
14/12/2021,Cyclescheme,395.83,LONG TERM DEBTORS,transfers out
19/11/2021,Horse and Groom,"1,180.00",HOUSING OPTION,temporary accommodation
29/11/2021,A2B taxis,50,HOUSING OPTION,homeless prevention initiative
14/12/2021,Albies taxis,75,HOUSING OPTION,homeless prevention initiative
20/12/2021,The Bell Hotel,"1,625.00",HOUSING OPTION,temporary accommodation
26/11/2021,The Horse & Groom ,980,HOUSING OPTION,temporary accommodation
26/11/2021,"The Crown, Mundford",871.11,HOUSING OPTION,temporary accommodation
03/12/2021,"The Crown, Mundford",871.11,HOUSING OPTION,temporary accommodation
03/12/2021,The Horse & Groom ,540,HOUSING OPTION,temporary accommodation
14/12/2021,The Horse & Groom ,700,HOUSING OPTION,temporary accommodation
14/12/2021,"The Crown, Mundford",871.11,HOUSING OPTION,temporary accommodation
17/12/2021,"The Crown, Mundford",871.11,HOUSING OPTION,temporary accommodation
20/12/2021,"The Crown, Mundford",871.11,HOUSING OPTION,temporary accommodation
08/12/2021,Argos,139.96,HOUSING OPTION,homeless prevention initiative
17/12/2021,AO,377.5,HOUSING OPTION,homeless prevention initiative
17/12/2021,Currys,211.67,HOUSING OPTION,homeless prevention initiative
20/12/2021,AO,174.17,HOUSING OPTION,homeless prevention initiative
21/12/2021,Currys,191.66,HOUSING OPTION,homeless prevention initiative
25/11/2021,John Lewis,264.12,HOUSING OPTION,homeless prevention initiative
25/11/2021,Argos,190.79,HOUSING OPTION,homeless prevention initiative
25/11/2021,Curry's,136.67,HOUSING OPTION,homeless prevention initiative
26/11/2021,John Lewis,90.83,HOUSING OPTION,homeless prevention initiative
26/11/2021,Argos,65.79,HOUSING OPTION,homeless prevention initiative
26/11/2021,Curry's,261.66,HOUSING OPTION,homeless prevention initiative
26/11/2021,Curry's,307.49,HOUSING OPTION,homeless prevention initiative
07/12/2021,Curry's,332.49,HOUSING OPTION,homeless prevention initiative
