﻿Government Procurement Card Transactions August 2021,,,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category,,
06/08/2021,CIPD,163.00,HUMAN RESOURCES T.UNIT,professional fees,,
27/07/2021,RBL Poppy Appeal,18.50,CORPORATE POLICY MAKING,chairmans allowance,,
20/08/2021,Trainline,63.59,CORPORATE POLICY MAKING,members travel & subsistence,,
11/08/2021,Chapelfield Veterinary Partnership,283.57,LICENSING,rechargeable works,,
11/08/2021,Chapelfield Veterinary Partnership,408.97,LICENSING,rechargeable works,,
11/08/2021,Chapelfield Veterinary Partnership,405.54,LICENSING,rechargeable works,,
02/08/2021,Funky Pigeon,7.98,CORPORATE POLICY MAKING,stationery,,
12/08/2021,Funky Pigeon,7.98,CORPORATE POLICY MAKING,stationery,,
27/07/2021,Amazon,22.32,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
27/07/2021,Amazon,25.80,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
04/08/2021,Amazon,28.82,POLLUTION CONTROL,equipment - general,,
09/08/2021,Serenata Flowers,26.99,EMERGENCY PLANNING,hired services,,
17/08/2021,Food Safety Direct,21.97,FOOD SAFETY / HYGIENE,equipment - general,,
18/08/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services,,
18/08/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services,,
02/08/2021,Amazon,24.98,CUSTOMER TU,equipment - general,,
05/07/2021,Depty,51.00,CUSTOMER TU,subscriptions,,
12/08/2021,Post Office,111.94,CURRENT ASSETS& C.LIABILITIES,dereham postages,,
16/08/2021,Post Office,258.40,CURRENT ASSETS& C.LIABILITIES,dereham postages,,
16/08/2021,Post Office,50.00,CURRENT ASSETS& C.LIABILITIES,dereham postages,,
06/08/2021,ESPO,99.20,FINANCIAL SERVICES T.UNIT,stationery,,
27/07/2021,Country Court Luton 1,10.00,REVENUES,magistrates court costs,,
30/07/2021,Southend County,841.00,REVENUES,magistrates court costs,,
30/07/2021,Southend County,49.50,REVENUES,magistrates court costs,,
18/08/2021,Southend County,261.50,REVENUES,magistrates court costs,,
27/07/2021,Fram Services,46.16,REVENUES,petrol/diesel,,
29/07/2021,Parking,1.00,REVENUES,petrol/diesel,,
29/07/2021,Parking - 1424,0.90,REVENUES,petrol/diesel,,
03/08/2021,BP,44.53,REVENUES,petrol/diesel,,
04/08/2021,Parking-1217,0.50,REVENUES,petrol/diesel,,
04/08/2021,Parking-1324,1.00,REVENUES,petrol/diesel,,
09/08/2021,BP ,49.41,REVENUES,petrol/diesel,,
18/08/2021,MSK ,50.62,REVENUES,petrol/diesel,,
23/07/2021,MFG Thetford Service Station,53.33,REVENUES,petrol/diesel,,
30/07/2021,Morrisons,60.00,REVENUES,petrol/diesel,,
04/08/2021,Shell,55.83,REVENUES,petrol/diesel,,
10/08/2021,Shell,48.33,REVENUES,petrol/diesel,,
18/08/2021,Sainburys,51.67,REVENUES,petrol/diesel,,
03/08/2021,Zoom,11.99,CORPORATE POLICY MAKING,subscriptions,,
18/08/2021,Solace.org.uk,250.00,CORPORATE POLICY MAKING,professional fees,,
18/08/2021,Solace.org.uk,450.00,CORPORATE POLICY MAKING,conferences & seminars,,
09/08/2021,Facebook,30.00,TRADE WASTE,marketing and promotion,,
08/08/2021,Facebook,30.00,TRADE WASTE,marketing and promotion,,
07/08/2021,Facebook,30.00,TRADE WASTE,marketing and promotion,,
05/08/2021,Facebook,30.00,TRADE WASTE,marketing and promotion,,
04/08/2021,Facebook,30.00,TRADE WASTE,marketing and promotion,,
02/08/2021,Facebook,30.00,TRADE WASTE,marketing and promotion,,
01/08/2021,Facebook,30.00,TRADE WASTE,marketing and promotion,,
31/07/2021,Facebook,10.76,TRADE WASTE,marketing and promotion,,
30/07/2021,Facebook,30.00,TRADE WASTE,marketing and promotion,,
