﻿Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category
10/11/2021,Amazon,10.14,POLLUTION CONTROL,equipment - general
09/11/2021,Amazon,12.18,POLLUTION CONTROL,equipment - general
02/11/2021,The Law Society,306.00,LEGAL SERVICES,professional fees
10/11/2021,Love to Shop,51.75,REVENUES,long service awards
10/11/2021,Love to Shop,41.40,REVENUES,long service awards
10/11/2021,Love to Shop,10.35,REVENUES,long service awards
11/11/2021,Amazon,17.13,REVENUES,equipment - general
16/11/2021,ESPO,89.47,FINANCIAL SERVICES T.UNIT,stationery
04/11/2021,Public Finance,785.00,FINANCIAL SERVICES T.UNIT,staff advertisements
12/11/2021,CIPFA,343.50,FINANCIAL SERVICES T.UNIT,professional fees
26/10/2021,Elme Hall Hotel via Booking.com,139.05,REVENUES,miscellaneous
12/11/2021,Titan Depot,333.49,REVENUES,equipment - general
22/11/2021,Tesco,70.79,REVENUES,petrol/diesel
30/10/2021,BP EXPRESS,83.05,REVENUES,petrol/diesel
04/11/2021,SWAFFHAM SERVICE,57.95,REVENUES,petrol/diesel
10/11/2021,Sainsbury's,58.38,REVENUES,petrol/diesel
16/11/2021,Sainsbury's,56.30,REVENUES,petrol/diesel
25/10/2021,BP SCOLE,59.20,REVENUES,petrol/diesel
29/10/2021,BP SCOLE,51.94,REVENUES,petrol/diesel
05/11/2021,BP SCOLE,48.07,REVENUES,petrol/diesel
15/11/2021,BP SCOLE,45.02,REVENUES,petrol/diesel
11/11/2021,Amazon,18.32,HUMAN RESOURCES T.UNIT,counselling/occup health
29/10/2021,The Law Society,183.60,LEGAL SERVICES,professional fees
29/10/2021,The Law Society,122.40,LEGAL SERVICES,professional fees
11/11/2021,South Green Park Ltd,461.13,CORPORATE POLICY MAKING,recruitment costs
27/10/2021,Country Court Luton 1,62.00,REVENUES,magistrates court costs
27/10/2021,Country Court Luton 1,22.50,REVENUES,magistrates court costs
03/11/2021,Iceland,40.00,REVENUES,subsistence
03/11/2021,Iceland,10.00,REVENUES,subsistence
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category
03/11/2021,Iceland,50.00,REVENUES,subsistence
09/11/2021,Southend County,271.50,REVENUES,magistrates court costs
09/11/2021,Southend County,19.50,REVENUES,magistrates court costs
18/11/2021,GOV.UK,4.50,REVENUES,subscriptions
21/10/2021,Holiday Inn London Regent's Park,207.75,GENERAL PUBLIC HEALTH EXPENSES,fares tickets & accomm.
02/11/2021,Funky Pigeon,4.14,CORPORATE POLICY MAKING,stationery
10/11/2021,Premier Inn,50.66,OFFICE ACCOMMODATION,fares tickets & accomm.
10/11/2021,Premier Inn,50.67,CORPORATE POLICY MAKING,fares tickets & accomm.
11/11/2021,Premier Inn,9.50,OFFICE ACCOMMODATION,fares tickets & accomm.
11/11/2021,Premier Inn,9.50,CORPORATE POLICY MAKING,fares tickets & accomm.
15/11/2021,LLG Legal Training,25.00,HUMAN RESOURCES T.UNIT,training
15/11/2021,Funky Pigeon,4.14,CORPORATE POLICY MAKING,stationery
16/11/2021,Park Plaza Hotel,129.00,CORPORATE POLICY MAKING,members travel & subsistence
09/11/2021,Trainline,56.98,CORPORATE POLICY MAKING,members travel & subsistence
27/10/2021,Tesco,49.25,REVENUES,petrol/diesel
02/11/2021,Tesco,53.96,REVENUES,petrol/diesel
12/11/2021,Tesco,50.31,REVENUES,petrol/diesel
18/11/2021,Tesco,47.99,REVENUES,petrol/diesel
19/11/2021,Tesco,5.42,REVENUES,petrol/diesel
05/11/2021,Chapelfield Veterinary Partnership,198.37,LICENSING,rechargeable works
05/11/2021,Chapelfield Veterinary Partnership,294.97,LICENSING,rechargeable works
05/11/2021,Chapelfield Veterinary Partnership,198.37,LICENSING,rechargeable works
05/11/2021,Chapelfield Veterinary Partnership,198.37,LICENSING,rechargeable works
01/11/2021,Digital Ocean,4.61,COMMERCIAL PROPERTY,marketing and promotion
28/10/2021,Tabnabs,30.00,CUSTOMER TU,equipment - general
29/10/2021,TJ Stores,14.24,CUSTOMER TU,equipment - general
03/11/2021,Deputy,45.05,CUSTOMER TU,subscriptions
09/11/2021,Amazon,12.50,CUSTOMER TU,equipment - general
15/11/2021,Amazon,25.00,CUSTOMER TU,equipment - general
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category
16/11/2021,DBS,23.00,LICENSING,crb checks
16/11/2021,DBS,23.00,LICENSING,crb checks
17/11/2021,DBS,23.00,LICENSING,crb checks
18/11/2021,DBS,23.00,LICENSING,crb checks
19/11/2021,DBS,23.00,LICENSING,crb checks
22/11/2021,DBS,23.00,LICENSING,crb checks
09/11/2021,Espo,58.85,REVENUES,stationery
09/11/2021,Espo,47.08,REVENUES,stationery
09/11/2021,Espo,11.77,REVENUES,stationery
20/11/2021,Autodesk,426.00,ICT TRADING UNIT,computer software purchases
02/11/2021,Zoom,223.86,ICT TRADING UNIT,computer software purchases
26/10/2021,hpicheck.com,9.99,WASTE COLLECTION,hired services
26/10/2021,hpicheck.com,9.99,WASTE COLLECTION,hired services
27/10/2021,groupcards.co.uk,5.00,FOOD SAFETY / HYGIENE,hired services
10/11/2021,Premier Inn,55.11,GENERAL PUBLIC HEALTH EXPENSES,subsistence
18/11/2021,LinkedIn,200.00,FINANCIAL SERVICES T.UNIT,staff advertisements
27/10/2021,Tesco Store,20.37,MARKETING & COMMUNICATIONS,marketing and promotion
