﻿Government Procurement Card Transactions October 2021,,,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category,,
04/10/2021,A2B taxis,60.00,HOUSING OPTION,homeless prevention initiative,,
18/10/2021,ABC taxis,30.50,HOUSING OPTION,homeless prevention initiative,,
12/10/2021,ABC Taxis,45.00,HOUSING OPTION,homeless prevention initiative,,
02/10/2021,Abratrax,115.20,CORP FINANCE COVID 19,subscriptions,,
27/09/2021,Amazon,31.95,CUSTOMER TU,equipment - general,,
29/09/2021,Amazon,20.38,CUSTOMER TU,equipment - general,,
15/10/2021,Amazon,64.02,CUSTOMER TU,equipment - general,,
20/10/2021,Amazon,30.98,CUSTOMER TU,equipment - general,,
20/10/2021,Amazon,49.92,POLLUTION CONTROL,equipment - general,,
20/10/2021,Amazon,21.58,POLLUTION CONTROL,equipment - general,,
21/10/2021,Amazon,13.32,POLLUTION CONTROL,equipment - general,,
21/10/2021,Amazon,32.37,POLLUTION CONTROL,equipment - general,,
23/09/2021,Amazon,11.66,OFFICE ACCOMMODATION,routine repairs & maintenance,,
30/09/2021,Amazon,37.47,FINANCIAL SERVICES T.UNIT,stationery,,
20/10/2021,Amazon,20.41,MARKETING & COMMUNICATIONS,equipment - general,,
20/10/2021,Amazon,33.33,MARKETING & COMMUNICATIONS,equipment - general,,
26/09/2021,Amazon,7.99,OFFICE ACCOMMODATION,equipment - general,,
04/10/2021,Amazon,256.33,CAPITAL GRANTS FUNDING,grants,,
05/10/2021,Amazon,18.99,FINANCIAL SERVICES T.UNIT,hired services,,
24/09/2021,BP,23.77,OFFICE ACCOMMODATION,petrol/diesel,,
24/09/2021,BP ,46.64,REVENUES,petrol/diesel,,
01/10/2021,BP ,46.13,REVENUES,petrol/diesel,,
08/10/2021,BP ,46.08,REVENUES,petrol/diesel,,
18/10/2021,Bright & Beautiful,39.50,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
28/09/2021,Cartridge People,367.90,FINANCIAL SERVICES T.UNIT,hired services,,
24/09/2021,County Court Luton ,162.00,REVENUES,magistrates court costs,,
24/09/2021,County Court Luton ,16.50,REVENUES,magistrates court costs,,
05/10/2021,Deputy,40.50,CUSTOMER TU,subscriptions,,
07/10/2021,Dereham Autos,190.16,OFFICE ACCOMMODATION,r & m vehicles,,
07/10/2021,Dereham Autos,40.00,OFFICE ACCOMMODATION,r & m vehicles,,
06/10/2021,DHL PARCEL UK,68.89,REVENUES,equipment - general,,
01/10/2021,Digital Ocean,4.70,COMMERCIAL PROPERTY,marketing and promotion,,
18/10/2021,DirectNine,138.95,LICENSING,equipment - general,,
28/09/2021,Disclosure Scotland,25.00,REVENUES,petrol/diesel,,
07/10/2021,Disclosure Scotland ,25.00,REVENUES,hired services,,
08/10/2021,Dods Group Plc,490.00,HUMAN RESOURCES T.UNIT,training,,
04/10/2021,ECCTIS LTD,26.00,REVENUES,professional fees,,
04/10/2021,ECCTIS LTD,20.80,REVENUES,professional fees,,
04/10/2021,ECCTIS LTD,5.20,REVENUES,professional fees,,
29/09/2021,Euro office,134.50,OFFICE ACCOMMODATION,equipment - general,,
07/10/2021,Fabulous Flowers by Helen,206.57,COMMUNITY DEVELOPMENT,hired services,,
18/10/2021,Finevale Service Station,59.93,REVENUES,petrol/diesel,,
23/09/2021,Fleet 96 Rentals Ltd,97.08,REVENUES,conferences & seminars,,
23/09/2021,Fleet 96 Rentals Ltd,77.67,REVENUES,conferences & seminars,,
23/09/2021,Fleet 96 Rentals Ltd,19.41,REVENUES,conferences & seminars,,
27/09/2021,Funky Pigeon,3.84,CORPORATE POLICY MAKING,stationery,,
21/10/2021,Greater Anglia,59.80,GENERAL PUBLIC HEALTH EXPENSES,fares tickets & accomm.,,
30/09/2021,Handlestore,30.99,OFFICE ACCOMMODATION,routine repairs & maintenance,,
06/10/2021,Highfield Qualifications,270.00,FOOD SAFETY / HYGIENE,course material / fees,,
21/10/2021,Highfield Qualifications,105.00,FOOD SAFETY / HYGIENE,course material / fees,,
21/10/2021,Highfield Qualifications,412.50,FOOD SAFETY / HYGIENE,course material / fees,,
