﻿Government Procurement Card Transactions May 2021,,,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category,,
13/05/2021,Amazon,11.52,CORPORATE POLICY MAKING,stationery,,
06/05/2021,Amazon,56.22,HUMAN RESOURCES T.UNIT,counselling/occup health,,
28/04/2021,Amazon,76.63,ICT TRADING UNIT,printing & print. materials,,
29/04/2021,Amazon,50.93,LOCAL ELECTIONS,election expenses,,
07/05/2021,Amazon,32.50,PROGRAMME DELIVERY,computer software purchases,,
10/05/2021,Amazon,171.32,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
10/05/2021,Amazon,115.39,HUMAN RESOURCES T.UNIT,counselling/occup health,,
10/05/2021,Amazon,27.37,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
11/05/2021,Amazon,6.92,HUMAN RESOURCES T.UNIT,counselling/occup health,,
13/05/2021,Amazon,32.50,CORP.IMPROVEMENT & PERFORMANCE,computer hardware,,
13/05/2021,Amazon,27.37,STRATEGIC POLICY,computer hardware,,
19/05/2021,Amazon,(32.85),ICT TRADING UNIT,computer hardware,,
21/05/2021,Amazon,22.20,ICT TRADING UNIT,computer hardware,,
21/05/2021,Amazon,13.25,ICT TRADING UNIT,computer hardware,,
21/05/2021,Amazon,32.49,DEVELOPMENT CONTROL,computer hardware,,
21/05/2021,Amazon,16.53,ICT TRADING UNIT,computer hardware,,
11/05/2021,Amazon,6.24,OFFICE ACCOMMODATION,routine repairs & maintenance,,
11/05/2021,Amazon,6.24,OFFICE ACCOMMODATION,routine repairs & maintenance,,
11/05/2021,Amazon,6.24,COMMERCIAL PROPERTY,routine repairs & maintenance,,
11/05/2021,Amazon,6.24,COMMERCIAL PROPERTY,routine repairs & maintenance,,
05/05/2021,Amazon,19.99,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
06/05/2021,Amazon,20.82,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
12/05/2021,Amazon,33.28,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
14/05/2021,Amazon,(33.28),GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
22/04/2021,Amazon,41.39,CORPORATE POLICY MAKING,hired services,,
22/04/2021,Amazon,41.39,CORPORATE POLICY MAKING,hired services,,
24/04/2021,Amazon,74.61,CORPORATE POLICY MAKING,hired services,,
24/04/2021,Amazon,74.61,CORPORATE POLICY MAKING,hired services,,
20/05/2021,Amazon ,15.79,OFFICE ACCOMMODATION,stationery,,
11/05/2021,Amazon ,15.82,FINANCIAL SERVICES T.UNIT,stationery,,
10/05/2021,Amazon ,14.99,CUSTOMER TU,equipment - general,,
19/05/2021,Amazon ,23.99,MARKETING & COMMUNICATIONS,marketing and promotion,,
26/04/2021,Amazon ,55.56,MARKETING & COMMUNICATIONS,marketing and promotion,,
10/05/2021,ARCHANT,232.96,MARKETING & COMMUNICATIONS,marketing and promotion,,
30/04/2021,Argos,66.66,LOCAL ELECTIONS,election expenses,,
14/05/2021,BIFM,185.00,OFFICE ACCOMMODATION,professional fees,,
05/05/2021,Blaines,54.98,HOUSING OPTION,homeless prevention initiative,,
05/05/2021,Blaines,500.00,HOUSING OPTION,homeless prevention initiative,,
20/05/2021,Canford Audio ,80.50,ENV PROTECTION ACT - CLEANSING,hired services,,
17/05/2021,Charles Burrell Centre,143.00,CORPORATE POLICY MAKING,members travel & subsistence,,
20/05/2021,Co-op,50.83,REVENUES,petrol/diesel,,
27/04/2021,Daisy's,58.33,CORPORATE POLICY MAKING,chairmans allowance,,
30/04/2021,Depty,52.50,CUSTOMER TU,subscriptions,,
30/04/2021,Digital Ocean,4.55,COMMERCIAL PROPERTY,marketing and promotion,,
30/04/2021,Ebay,4.13,COMMERCIAL PROPERTY,equipment - general,,
17/05/2021,Eco Franking,74.34,CUSTOMER TU,equipment - general,,
28/04/2021,Elme Hall Hotel ,146.00,REVENUES,miscellaneous,,
03/05/2021,Elme Hall Hotel ,148.50,REVENUES,miscellaneous,,
13/05/2021,Enterprise Taxis ,15.00,HOUSING OPTION,homeless prevention initiative,,
29/04/2021,ESPO,95.51,FINANCIAL SERVICES T.UNIT,stationery,,
30/04/2021,ESPO,95.51,FINANCIAL SERVICES T.UNIT,stationery,,
01/05/21,Facebook,30.00,MARKETING & COMMUNICATIONS,marketing and promotion,,
24/04/21,Facebook,30.00,MARKETING & COMMUNICATIONS,marketing and promotion,,
30/04/21,Facebook,9.63,MARKETING & COMMUNICATIONS,marketing and promotion,,
27/04/21,Facebook,30.00,MARKETING & COMMUNICATIONS,marketing and promotion,,
19/05/21,Facebook,30.00,MARKETING & COMMUNICATIONS,marketing and promotion,,
02/05/21,Facebook,30.00,MARKETING & COMMUNICATIONS,marketing and promotion,,
29/04/21,Facebook,30.00,MARKETING & COMMUNICATIONS,marketing and promotion,,
10/05/2021,Gardeners Dream,6.24,OFFICE ACCOMMODATION,routine repairs & maintenance,,
10/05/2021,Gardeners Dream,6.25,OFFICE ACCOMMODATION,routine repairs & maintenance,,
10/05/2021,Gardeners Dream,6.25,COMMERCIAL PROPERTY,routine repairs & maintenance,,
10/05/2021,Gardeners Dream,6.25,COMMERCIAL PROPERTY,routine repairs & maintenance,,
