developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
315-da-2-1-S106Ft,315-da-2-S106F,secured,3920.00,,2020-11-04,2014-10-10,
315-da-2-2-S106Ft,315-da-2-S106F,received,4403.73,,2020-11-04,2020-01-31,
315-da-2-3-S106Ft,315-da-2-S106F,allocated,4403.73,,2020-11-04,2020-01-31,
315-da-2-4-S106Ft,315-da-2-S106F,spent,1236.00,,2021-02-17,2021-02-17,
318-da-1-1-S106Ft,318-da-1-S106F,secured,4568.93,,2020-10-07,2019-04-22,
318-da-1-2-S106Ft,318-da-1-S106F,received,4568.93,,2020-10-07,2019-04-22,
318-da-1-3-S106Ft,318-da-1-S106F,allocated,4568.93,,2020-10-07,2019-04-22,
318-da-1-4-S106Ft,318-da-1-S106F,spent,4057.20,,2020-10-07,2019-09-24,
318-da-1-5-S106Ft,318-da-1-S106F,returned,511.73,,2020-10-07,2019-09-24,
319-da-1-5-S106Ft,319-da-6-S106F,secured,35489.00,,2020-11-20,2018-11-28,
319-da-1-6-S106Ft,319-da-6-S106F,received,35489.00,,2020-11-20,2018-11-28,
319-da-2-7-S106Ft,319-da-1-S106F,secured,131369.36,,2020-11-20,2020-02-06,
319-da-2-8-S106Ft,319-da-1-S106F,received,131369.36,,2020-11-20,2020-02-06,
319-da-2-9-S106Ft,319-da-1-S106F,transferred,131369.36,,2020-11-20,2020-02-06,
319-da-3-10-S106Ft,319-da-2-S106F,secured,132449.48,,2021-02-11,2021-02-08,
319-da-3-11-S106Ft,319-da-2-S106F,received,132449.48,,2021-02-11,2021-02-08,
319-da-3-12-S106Ft,319-da-2-S106F,allocated,132449.48,,2021-02-11,2021-02-08,
319-da-5-2-S106NFt,319-da-5-S106NF,secured,,26,2020-11-19,2020-01-21,
319-da-5-3-S106NFt,319-da-5-S106NF,received,,26,2020-11-19,2020-01-21,
319-da-5-4-S106NFt,319-da-5-S106NF,transferred,,26,2020-11-19,2020-01-21,
323-da-4-1-S106NFt,323-da-4-S106NF,secured,,12,2020-11-20,2020-02-25,
323-da-4-2-S106NFt,323-da-4-S106NF,transferred,,12,2020-11-20,2020-02-25,
