﻿Government Procurement Card Transactions August 2023,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category
24/07/23,Adobe,16.64,COMMUNITY DEVELOPMENT,hired services
23/07/23,Amazon,20.79,COMMERCIAL PROPERTY,protective clothing
25/07/23,Tesco ,43.33,OFFICE ACCOMMODATION,petrol/diesel
26/07/23,Morrisons,5.00,OFFICE ACCOMMODATION,routine repairs & maintenance
30/07/23,Amazon,9.99,OFFICE ACCOMMODATION,routine repairs & maintenance
01/08/23,Tesco ,29.90,OFFICE ACCOMMODATION,hospitality
03/08/23,Amazon,53.99,OFFICE ACCOMMODATION,hospitality
03/08/23,Amazon,8.99,OFFICE ACCOMMODATION,hospitality
03/08/23,Poundstretcher,12.50,OFFICE ACCOMMODATION,routine repairs & maintenance
07/08/23,Screwfix,15.56,LOCAL ELECTIONS,routine repairs & maintenance
08/08/23,Amazon,107.98,OFFICE ACCOMMODATION,hospitality
08/08/23,Amazon,24.58,OFFICE ACCOMMODATION,hospitality
08/08/23,Amazon,170.49,OFFICE ACCOMMODATION,hospitality
08/08/23,Amazon,59.94,OFFICE ACCOMMODATION,hospitality
08/08/23,Amazon,39.30,OFFICE ACCOMMODATION,hospitality
08/08/23,Amazon,14.76,OFFICE ACCOMMODATION,hospitality
08/08/23,Screwfix,16.99,COMMERCIAL PROPERTY,routine repairs & maintenance
08/08/23,Tesco ,71.67,OFFICE ACCOMMODATION,petrol/diesel
09/08/23,Toolstation,13.72,COMMERCIAL PROPERTY,protective clothing
09/08/23,Toolstation,21.63,COMMERCIAL PROPERTY,routine repairs & maintenance
15/08/23,Screwfix,22.48,OFFICE ACCOMMODATION,equipment - general
16/08/23,Toolstation,9.32,OFFICE ACCOMMODATION,routine repairs & maintenance
16/08/23,Flagpoleexpress,41.40,OFFICE ACCOMMODATION,routine repairs & maintenance
18/08/23,Screwfix,14.98,COMMERCIAL PROPERTY,equipment - general
18/08/23,Screwfix,8.24,COMMERCIAL PROPERTY,protective clothing
18/08/23,Amazon,20.34,OFFICE ACCOMMODATION,hospitality
18/08/23,Amazon,26.60,CORPORATE POLICY MAKING,equipment - general
18/08/23,Amazon,24.70,CORPORATE POLICY MAKING,equipment - general
18/08/23,Tesco ,6.99,OFFICE ACCOMMODATION,petrol/diesel
07/08/23,E Florist,24.98,COMMUNITY DEVELOPMENT,hired services
09/08/23,Gov.uk Gambling commission,200.00,COMMUNITY DEVELOPMENT,hired services
07/08/23,"BIP Solutions, Medius",195.00,CENTRAL CONTRACTS,conferences & seminars
27/07/23,Amazon,32.48,CUSTOMER TU,equipment - general
28/07/23,Tesco,16.95,CUSTOMER TU,equipment - general
28/07/23,Mattishall Golf Club,125.00,CUSTOMER TU,equipment - general
28/07/23,Mattishall Golf Club,52.40,CUSTOMER TU,equipment - general
17/08/23,Amazon,9.18,CUSTOMER TU,equipment - general
03/08/23,Amazon,113.09,CAPITAL GRANTS FUNDING,grants
03/08/23,Amazon,37.99,CAPITAL GRANTS FUNDING,grants
03/08/23,Amazon,0.59,CAPITAL GRANTS FUNDING,grants
03/08/23,Amazon,125.59,CAPITAL GRANTS FUNDING,grants
03/08/23,Amazon,49.26,CAPITAL GRANTS FUNDING,grants
03/08/23,Amazon,7.49,CAPITAL GRANTS FUNDING,election expenses
03/08/23,Amazon,18.87,CAPITAL GRANTS FUNDING,election expenses
10/08/23,Funky Pigeon,14.77,CORPORATE POLICY MAKING,election expenses
25/07/23,4imprint Direct Ltd,539.27,HUMAN RESOURCES T.UNIT,election expenses
22/07/23,Martineau Service Station,17.49,REVENUES,election expenses
24/07/23,Co-op,55.85,REVENUES,petrol/diesel
27/07/23,Martineau Service Station,57.08,REVENUES,petrol/diesel
03/08/23,Finevale Service Station,57.50,REVENUES,petrol/diesel
14/08/23,Norwich South Service Station,59.17,REVENUES,petrol/diesel
27/07/23,Royal Mail,46.60,REVENUES,postages
10/08/23,Royal Mail,33.70,REVENUES,postages
10/08/23,Royal Mail,41.60,REVENUES,postages
11/08/23,Espo,18.37,REVENUES,stationery
11/08/23,Espo,14.70,REVENUES,stationery
11/08/23,Espo,3.68,REVENUES,stationery
18/08/23,HMCS,371.50,REVENUES,magistrates court costs
18/08/23,HMCS,82.00,REVENUES,magistrates court costs
18/08/23,ICELAND,50.00,REVENUES,subsistence
