﻿Government Procurement Card Transactions September 2021,,,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category,,
20/09/2021,"The Crown, Mundford",933.33,HOUSING OPTION,temporary accommodation,,
21/09/2021,A2B taxi,65.00,HOUSING OPTION,homeless prevention initiative,,
17/09/2021,A2B taxis,60.00,HOUSING OPTION,homeless prevention initiative,,
01/09/2021,Amazon,19.16,FINANCIAL SERVICES T.UNIT,stationery,,
24/08/2021,Amazon,10.82,POLLUTION CONTROL,equipment - general,,
14/09/2021,Amazon,60.00,POLLUTION CONTROL,equipment - general,,
14/09/2021,Amazon,13.29,POLLUTION CONTROL,equipment - general,,
17/09/2021,Amazon,20.41,POLLUTION CONTROL,equipment - general,,
26/08/2021,Amazon,7.99,OFFICE ACCOMMODATION,cleaning materials,,
29/08/2021,Amazon,118.13,OFFICE ACCOMMODATION,equipment - general,,
13/09/2021,Amazon,34.17,CORPORATE POLICY MAKING,chairmans allowance,,
03/09/2021,Amazon,15.32,LICENSING,equipment - general,,
03/09/2021,Amazon,24.99,LICENSING,equipment - general,,
14/09/2021,Amazon,27.99,GRANTS & LOANS,hired services,,
08/09/2021,Amazon,11.24,REVENUES,magistrates court costs,,
08/09/2021,Amazon,8.99,REVENUES,equipment - general,,
08/09/2021,Amazon,2.25,REVENUES,equipment - general,,
06/09/2021,Andrews Signs,10.56,COMMERCIAL PROPERTY,routine repairs & maintenance,,
21/09/2021,argos,54.99,HOUSING OPTION,temporary accommodation,,
03/09/2021,Asda,49.97,REVENUES,petrol/diesel,,
21/09/2021,Blaines,195.82,HOUSING OPTION,temporary accommodation,,
08/09/2021,BookWhen Ltd,250.00,HUMAN RESOURCES T.UNIT,training,,
15/09/2021,Bright and Beautiful Flowers,34.50,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
08/09/2021,Buttercup and Daises,35.00,CORPORATE POLICY MAKING,chairmans allowance,,
26/08/2021,CCBC Fees,308.00,REVENUES,subscriptions,,
10/09/2021,CCBC Fees,308.00,REVENUES,subscriptions,,
16/09/2021,Daiseys Florist,100.00,CORPORATE POLICY MAKING,chairmans allowance,,
03/09/2021,Deputy,49.50,CUSTOMER TU,subscriptions,,
10/09/2021,Dereham Town Council,249.89,CORPORATE POLICY MAKING,chairmans allowance,,
10/09/2021,Dereham Town Council,200.00,CORPORATE POLICY MAKING,chairmans allowance,,
17/09/2021,Dereham Town Council,12.52,CORPORATE POLICY MAKING,chairmans allowance,,
01/09/2021,Digital Ocean,4.59,COMMERCIAL PROPERTY,marketing and promotion,,
25/08/2021,Digital Save Ltd,9.98,CORPORATE POLICY MAKING,equipment - general,,
03/09/2021,Disclosure Scotland,25.00,REVENUES,petrol/diesel,,
02/09/2021,DPD Local,73.49,REVENUES,postages,,
14/09/2021,DPD Local,73.49,REVENUES,postages,,
27/08/2021,DVLA,277.50,OFFICE ACCOMMODATION,road fund licence,,
25/08/2021,DVLA,138.75,OFFICE ACCOMMODATION,r & m vehicles,,
25/08/2021,DVLA,138.75,OFFICE ACCOMMODATION,r & m vehicles,,
13/09/2021,Elme Hall Hotel via Booking.com,208.05,REVENUES,miscellaneous,,
13/09/2021,Espo,270.35,REVENUES,stationery,,
13/09/2021,Espo,216.28,REVENUES,stationery,,
13/09/2021,Espo,54.07,REVENUES,stationery,,
27/08/2021,Euro office,252.72,OFFICE ACCOMMODATION,equipment - general,,
20/09/2021,Euro Office,42.29,OFFICE ACCOMMODATION,cleaning materials,,
20/09/2021,Eventbrite,50.00,HUMAN RESOURCES T.UNIT,training,,
16/09/2021,Eventbrite,37.77,HUMAN RESOURCES T.UNIT,training,,
08/09/2021,Facebook,19.23,ECONOMIC DEVELOPMENT,hired services,,
21/09/2021,FMG Repair Services,500.00,REVENUES,insurance recoverables,,
21/09/2021,FMG Repair Services,"1,172.86",REVENUES,insurance recoverables,,
21/09/2021,FMG Repair Services,"(1,172.86)",REVENUES,insurance recoverables,,
